﻿"Road name","Section","Distance","Length","Latitude","Longitude","Carriageway","Vehicle Occupant Fatality Estimation Run-Off LOC Driver-side per km per year","Vehicle Occupant Fatality Estimation Run-Off LOC Passenger-side per km per year","Vehicle Occupant Fatality Estimation Head-On LOC per km per year","Vehicle Occupant Fatality Estimation Head-On Overtaking per km per year","Vehicle Occupant Fatality Estimation Intersection per km per year","Vehicle Occupant Fatality Estimation Property Access per km per year","Vehicle Occupant Fatality Estimation Total per km per year","Motorcyclist Fatality Estimation Run-Off LOC Driver-side per km per year","Motorcyclist Fatality Estimation Run-Off LOC Passenger-side per km per year","Motorcyclist Fatality Estimation Head-On LOC per km per year","Motorcyclist Fatality Estimation Head-On Overtaking per km per year","Motorcyclist Fatality Estimation Intersection per km per year","Motorcyclist Fatality Estimation Property Access per km per year","Motorcyclist Fatality Estimation Along per km per year","Motorcyclist Fatality Estimation Total per km per year","Pedestrian Fatality Estimation Along Driver-side per km per year","Pedestrian Fatality Estimation Along Passenger-side per km per year","Pedestrian Fatality Estimation Crossing Side Road per km per year","Pedestrian Fatality Estimation Crossing Through Road per km per year","Pedestrian Fatality Estimation Total per km per year","Bicyclist Fatality Estimation Along per km per year","Bicyclist Fatality Estimation Intersection per km per year ","Bicyclist Fatality Estimation Run-Off per km per year","Bicyclist Fatality Estimation Total per km per year","Motorised Vehicle Fatality Estimation per km per year","Vulnerable Road User Fatality Estimation per km per year","Total Fatality Estimation per km per year","Total Fatality Estimation per 100m per year","Total Fatal and Serious Injury Estimation per 100m per year","Location ID"
D1,2,31.503000000000,0.100000000000,46.103977540000,15.897851360000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002255167332,0.000011275837,0.000002691485,,0.002269134653,0.000195316182,0.000000022267,0.000000502293,0.000195840741,0.004293385216,0.002464975394,0.006758360610,0.000675836061,0.007434196672,934423
D1,2,31.603000000000,0.100000000000,46.104849190000,15.897572270000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000167511763,0.000025204316,0.003499598616,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000052678159,0.000005121488,0.000032517382,0.001013976522,0.002255167332,0.000011275837,0.000263818782,0.000527637563,0.003057899513,0.000195316182,0.000032738712,0.000000502293,0.000228557187,0.004513575138,0.003286456700,0.007800031838,0.000780003184,0.008580035022,934424
D1,2,31.703000000000,0.100000000000,46.105690610000,15.897123830000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002255167332,0.000011275837,0.000002691485,0.000399725427,0.002668860080,0.000195316182,0.000000022267,0.000000502293,0.000195840741,0.004293385216,0.002864700821,0.007158086037,0.000715808604,0.007873894641,934425
D1,2,31.803000000000,0.100000000000,46.106482390000,15.896512290000,3,0.000922187152,0.000922187152,0.000162858658,0.000025850581,0.000000000000,0.000025204316,0.002058287859,0.000232003393,0.000232003393,0.000040971902,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000549121033,0.001252870740,0.000006264354,0.000002691485,0.000399725427,0.001661552005,0.000108508990,0.000000022267,0.000000348814,0.000108880071,0.002607408892,0.001770432076,0.004377840967,0.000437784097,0.004815625064,934426
D1,2,31.903000000000,0.100000000000,46.107252910000,15.895847130000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002255167332,0.000011275837,0.000002691485,,0.002269134653,0.000195316182,0.000000022267,0.000000502293,0.000195840741,0.004293385216,0.002464975394,0.006758360610,0.000675836061,0.007434196672,934427
D1,2,32.003000000000,0.100000000000,46.107991280000,15.895109630000,3,0.000331987375,0.001659936873,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.002336124729,0.000232003393,0.000464006785,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000822096327,0.002255167332,0.000011275837,0.000002691485,,0.002269134653,0.000195316182,0.000000022267,0.000000470899,0.000195809348,0.003158221057,0.002464944001,0.005623165058,0.000562316506,0.006185481563,934428
D1,2,32.103000000000,0.100000000000,46.108782790000,15.894502050000,3,0.001659936873,0.001659936873,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003664074228,0.000464006785,0.000464006785,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.001054099720,0.002255167332,0.000011275837,0.000002691485,0.000399725427,0.002668860080,0.000195316182,0.000000022267,0.000000627866,0.000195966314,0.004718173948,0.002864826394,0.007583000342,0.000758300034,0.008341300376,934429
D1,2,32.203000000000,0.100000000000,46.109664790000,15.894334610000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.002110648210,0.000025204316,0.005442735063,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000663744805,0.000005121488,0.000032517382,0.001625043168,0.002255167332,0.000011275837,0.000527637563,0.000527637563,0.003321718295,0.000195316182,0.000065477425,0.000000502293,0.000261295899,0.007067778231,0.003583014194,0.010650792425,0.001065079243,0.011715871668,934430
D1,2,32.303000000000,0.100000000000,46.110526130000,15.894042660000,3,0.000922187152,0.000737749721,0.000162858658,0.000025850581,0.000167511763,0.000025204316,0.002041362191,0.000232003393,0.000185602714,0.000040971902,0.000006503476,0.000052678159,0.000005121488,0.000032517382,0.000555398514,0.001252870740,0.000006264354,0.000263818782,0.001055275126,0.002578229001,0.000108508990,0.000032738712,0.000000279051,0.000141526754,0.002596760705,0.002719755755,0.005316516460,0.000531651646,0.005848168106,934431
D1,2,32.403000000000,0.100000000000,46.111380590000,15.893646540000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000167511763,0.000025204316,0.003499598616,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000052678159,0.000005121488,0.000032517382,0.001013976522,0.002255167332,0.000011275837,0.000263818782,0.000527637563,0.003057899513,0.000195316182,0.000032738712,0.000000502293,0.000228557187,0.004513575138,0.003286456700,0.007800031838,0.000780003184,0.008580035022,934432
D1,2,32.503000000000,0.100000000000,46.112274770000,15.893544940000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002255167332,0.000011275837,0.000002691485,,0.002269134653,0.000195316182,0.000000022267,0.000000502293,0.000195840741,0.004293385216,0.002464975394,0.006758360610,0.000675836061,0.007434196672,934433
D1,2,32.603000000000,0.100000000000,46.113166980000,15.893685790000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002255167332,0.000011275837,0.000002691485,,0.002269134653,0.000195316182,0.000000022267,0.000000502293,0.000195840741,0.004293385216,0.002464975394,0.006758360610,0.000675836061,0.007434196672,934434
D1,2,32.703000000000,0.100000000000,46.114062900000,15.893769940000,3,0.001327949499,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003000099479,0.000371205428,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000868497006,0.002706200798,0.000011275837,0.000003229781,0.000479670512,0.003200376928,0.000234379418,0.000000022267,0.000000376719,0.000234778404,0.003868596484,0.003435155333,0.007303751817,0.000730375182,0.008034126999,934435
D1,2,32.803000000000,0.100000000000,46.114947540000,15.893575130000,3,0.001327949499,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003000099479,0.000371205428,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000868497006,0.002706200798,0.000011275837,0.000003229781,0.000479670512,0.003200376928,0.000234379418,0.000000022267,0.000000376719,0.000234778404,0.003868596484,0.003435155333,0.007303751817,0.000730375182,0.008034126999,934436
D1,2,32.903000000000,0.100000000000,46.115831550000,15.893356740000,3,0.003227655031,0.002582124025,0.000570005304,0.000025850581,0.001758873508,0.000025204316,0.008189712765,0.000881612892,0.000705290313,0.000155693226,0.000006503476,0.000553120671,0.000005121488,0.000032517382,0.002339859448,0.000021925238,0.000021925238,0.000378009000,0.000756018001,0.001177877477,0.000455737758,0.000054564521,0.000000976680,0.000511278959,0.010529572213,0.001689156436,0.012218728649,0.001221872865,0.013440601514,934437
D1,2,33.003000000000,0.100000000000,46.116695710000,15.893600240000,3,0.003227655031,0.002582124025,0.000570005304,0.000025850581,0.000167511763,0.000025204316,0.006598351019,0.000881612892,0.000705290313,0.000155693226,0.000006503476,0.000052678159,0.000005121488,0.000032517382,0.001839416936,0.000019732714,0.000019732714,0.000237436903,0.000680416201,0.000957318532,0.000379781465,0.000032738712,0.000000976680,0.000413496857,0.008437767956,0.001370815390,0.009808583346,0.000980858335,0.010789441680,934438
D1,2,33.103000000000,0.100000000000,46.117520120000,15.894109640000,3,0.001659936873,0.001659936873,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003664074228,0.000464006785,0.000464006785,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.001054099720,0.002435580719,0.000010148253,0.000002906803,0.000863406921,0.003312042696,0.000234379418,0.000000022267,0.000000627866,0.000235029551,0.004718173948,0.003547072247,0.008265246195,0.000826524619,0.009091770814,934439
D1,2,33.203000000000,0.100000000000,46.118390210000,15.894425910000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.002110648210,0.000038775871,0.005456306618,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000663744805,0.000005365368,0.000032517382,0.001625287048,0.002435580719,0.000010148253,0.000569848568,0.000816499441,0.003832076981,0.000234379418,0.000065477425,0.000000502293,0.000300359136,0.007081593666,0.004132436116,0.011214029782,0.001121402978,0.012335432761,934440
D1,2,33.303000000000,0.100000000000,46.119282560000,15.894490180000,3,0.001244952655,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000038775871,0.002930674190,0.000348005089,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005365368,0.000032517382,0.000845540547,0.002255167332,0.000011275837,0.000002691485,0.000399725427,0.002668860080,0.000195316182,0.000000022267,0.000000423809,0.000195762258,0.003776214737,0.002864622338,0.006640837074,0.000664083707,0.007304920782,934441
D1,2,33.403000000000,0.100000000000,46.120179100000,15.894419500000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002706200798,0.000011275837,0.000003229781,,0.002720706417,0.000234379418,0.000000022267,0.000000502293,0.000234903978,0.004293385216,0.002955610394,0.007248995610,0.000724899561,0.007973895171,934442
D1,2,33.503000000000,0.100000000000,46.121071550000,15.894555120000,3,0.001244952655,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.002917102635,0.000348005089,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000845296666,0.002255167332,0.000011275837,0.000002691485,0.000399725427,0.002668860080,0.000195316182,0.000000022267,0.000000423809,0.000195762258,0.003762399301,0.002864622338,0.006627021639,0.000662702164,0.007289723803,934443
D1,2,33.603000000000,0.100000000000,46.121966970000,15.894613530000,3,0.001244952655,0.000995962124,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.002585115260,0.000348005089,0.000278404071,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000752495309,0.002255167332,0.000011275837,0.000002691485,0.000399725427,0.002668860080,0.000195316182,0.000000022267,0.000000376719,0.000195715168,0.003337610570,0.002864575248,0.006202185818,0.000620218582,0.006822404399,934444
D1,2,33.703000000000,0.100000000000,46.122856390000,15.894439440000,3,0.000922187152,0.000553312291,0.000162858658,0.000025850581,0.000000000000,0.000025204316,0.001689412998,0.000232003393,0.000139202036,0.000040971902,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000456319676,0.001252870740,0.000006264354,0.000002691485,0.000799450853,0.002061277431,0.000108508990,0.000000022267,0.000000252890,0.000108784147,0.002145732674,0.002170061578,0.004315794252,0.000431579425,0.004747373678,934445
D1,2,33.803000000000,0.100000000000,46.123735460000,15.894177510000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000167511763,0.000025204316,0.003499598616,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000052678159,0.000005121488,0.000032517382,0.001013976522,0.002255167332,0.000011275837,0.000263818782,0.001055275126,0.003585537076,0.000195316182,0.000032738712,0.000000502293,0.000228557187,0.004513575138,0.003814094263,0.008327669401,0.000832766940,0.009160436341,934446
D1,2,33.903000000000,0.100000000000,46.124522680000,15.893564680000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000167511763,0.000025204316,0.003499598616,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000052678159,0.000005121488,0.000032517382,0.001013976522,0.002255167332,0.000011275837,0.000263818782,0.001055275126,0.003585537076,0.000195316182,0.000032738712,0.000000502293,0.000228557187,0.004513575138,0.003814094263,0.008327669401,0.000832766940,0.009160436341,934447
D1,2,34.003000000000,0.100000000000,46.125317570000,15.892972280000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000167511763,0.000025204316,0.003499598616,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000052678159,0.000005121488,0.000032517382,0.001013976522,0.002706200798,0.000011275837,0.000316582538,0.001266330151,0.004300389324,0.000234379418,0.000032738712,0.000000502293,0.000267620423,0.004513575138,0.004568009748,0.009081584885,0.000908158489,0.009989743374,934448
D1,2,34.103000000000,0.100000000000,46.126105950000,15.892355140000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002255167332,0.000011275837,0.000002691485,0.000799450853,0.003068585506,0.000195316182,0.000000022267,0.000000502293,0.000195840741,0.004293385216,0.003264426248,0.007557811464,0.000755781146,0.008313592610,934449
D1,2,34.203000000000,0.100000000000,46.126898240000,15.891745630000,3,0.001659936873,0.001327949499,0.000293145585,0.000025850581,0.000000000000,0.000025204316,0.003332086853,0.000464006785,0.000371205428,0.000081943803,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.000961298363,0.002255167332,0.000011275837,0.000002691485,0.000399725427,0.002668860080,0.000195316182,0.000000022267,0.000000502293,0.000195840741,0.004293385216,0.002864700821,0.007158086037,0.000715808604,0.007873894641,934450
D1,2,34.303000000000,0.100000000000,46.127666210000,15.891074600000,3,0.003227655031,0.002582124025,0.000570005304,0.000025850581,0.000000000000,0.000025204316,0.006430839257,0.000881612892,0.000705290313,0.000155693226,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.001786738777,0.004385047590,0.000021925238,0.000002691485,0.000799450853,0.005209115166,0.000379781465,0.000000022267,0.000000976680,0.000380780412,0.008217578034,0.005589895577,0.013807473611,0.001380747361,0.015188220973,934451
D1,2,34.403000000000,0.100000000000,46.128244400000,15.890101730000,3,0.001327949499,0.001327949499,0.000293145585,0.000025850581,0.003371174224,0.000025204316,0.006371273703,0.000371205428,0.000371205428,0.000081943803,0.000006503476,0.000958742496,0.000005121488,0.000032517382,0.001827239502,0.002255167332,0.000011275837,0.000575604614,0.001151209229,0.003993257012,0.000195316182,0.000105822101,0.000000376719,0.000301515002,0.008198513205,0.004294772014,0.012493285218,0.001249328522,0.013742613740,934452
D1,2,34.503000000000,0.100000000000,46.128760030000,15.889048020000,3,0.001291062013,0.001936593019,0.000570005304,0.000025850581,0.000000000000,0.000025204316,0.003848715232,0.000352645157,0.000528967735,0.000155693226,0.000006503476,0.000000000000,0.000005121488,0.000032517382,0.001081448464,0.005481309488,0.000027406547,0.000003364356,0.000499656783,0.006011737174,0.000474726831,0.000000027833,0.000000572273,0.000475326938,0.004930163696,0.006487064112,0.011417227808,0.001141722781,0.012558950588,934453
D1,2,34.603000000000,0.100000000000,46.129357710000,15.888225380000,3,0.003227655031,0.001291062013,0.000570005304,0.000025850581,0.002696939379,0.000038775871,0.007850288178,0.000881612892,0.000352645157,0.000155693226,0.000006503476,0.000678494690,0.000005365368,0.000032517382,0.002112832191,0.005481309488,0.005481309488,0.000719505768,0.000719505768,0.012401630511,0.000474726831,0.000090940868,0.000000991941,0.000566659639,0.009963120369,0.012968290150,0.022931410519,0.002293141052,0.025224551571,934454
D1,2,34.703000000000,0.100000000000,46.129403080000,15.887118770000,3,0.000215177002,0.002950998886,0.000651434633,0.000025850581,0.000000000000,0.000000000000,0.003843461101,0.000058774193,0.000806046072,0.000177935115,0.000006503476,0.000000000000,0.000000000000,0.000032517382,0.001081776239,0.006264353700,0.006264353700,0.000000000000,0.000499656783,0.013028364184,0.000542544950,0.000000000000,0.000000528308,0.000543073258,0.004925237340,0.013571437442,0.018496674782,0.001849667478,0.020346342260,934455
D1,2,34.803000000000,0.100000000000,46.130160510000,15.886424250000,3,0.001802217177,0.001802217177,0.000335023525,0.000025850581,0.000000000000,0.000000000000,0.003965308459,0.000503778795,0.000503778795,0.000093650061,0.000006503476,0.000000000000,0.000000000000,0.000032517382,0.001140228510,0.000016108338,0.000016108338,0.000000000000,0.000499656783,0.000531873459,0.000251120805,0.000000000000,0.000000896951,0.000252017756,0.005105536969,0.000783891216,0.005889428185,0.000588942819,0.006478371004,934456
D1,2,34.903000000000,0.100000000000,46.130967750000,15.885863710000,3,0.000431882675,0.007403702996,0.001376312861,0.000106196980,0.006924574081,0.000000000000,0.016242669593,0.000120725369,0.002069577754,0.000384724574,0.000026716984,0.002177601200,0.000000000000,0.000133584921,0.004912930802,0.012986839966,0.012986839966,0.002461754387,,0.028435434319,0.001255604027,0.000284190212,0.000000451092,0.001540245330,0.021155600395,0.029975679649,0.051131280044,0.005113128004,0.056244408049,934457
D1,2,35.003000000000,0.100000000000,46.131822880000,15.885472850000,3,0.007403702996,0.007403702996,0.001376312861,0.000106196980,0.000000000000,0.000000000000,0.016289915833,0.002069577754,0.002069577754,0.000384724574,0.000026716984,0.000000000000,0.000000000000,0.000133584921,0.004684181986,0.012986839966,0.012986839966,0.000000000000,,0.025973679932,0.001255604027,0.000000000000,0.000000896951,0.001256500978,0.020974097820,0.027230180910,0.048204278730,0.004820427873,0.053024706603,934458
D1,2,35.103000000000,0.100000000000,46.132607290000,15.884843180000,3,0.004113168331,0.000822633666,0.000764618256,0.000106196980,0.000000000000,0.000000000000,0.005806617233,0.001034788877,0.000517394438,0.000192362287,0.000026716984,0.000000000000,0.000000000000,0.000133584921,0.001904847508,0.007214911092,0.007214911092,0.000000000000,,0.014429822185,0.000697557793,0.000000000000,0.000000373730,0.000697931522,0.007711464741,0.015127753707,0.022839218448,0.002283921845,0.025123140293,934459
D1,2,35.203000000000,0.100000000000,46.133377720000,15.884177800000,3,0.003084876248,0.004113168331,0.000764618256,0.000106196980,0.000000000000,0.000000000000,0.008068859816,0.000776091658,0.001034788877,0.000192362287,0.000026716984,0.000000000000,0.000000000000,0.000133584921,0.002163544727,0.007214911092,0.007214911092,0.000000000000,,0.014429822185,0.000697557793,0.000000000000,0.000000436018,0.000697993810,0.010232404543,0.015127815995,0.025360220538,0.002536022054,0.027896242591,934460
D1,2,35.303000000000,0.100000000000,46.134148120000,15.883512370000,3,0.003084876248,0.004113168331,0.000764618256,0.000106196980,0.000000000000,0.000000000000,0.008068859816,0.000776091658,0.001034788877,0.000192362287,0.000026716984,0.000000000000,0.000000000000,0.000133584921,0.002163544727,0.007214911092,0.007214911092,0.000000000000,,0.014429822185,0.000697557793,0.000000000000,0.000000436018,0.000697993810,0.010232404543,0.015127815995,0.025360220538,0.002536022054,0.027896242591,934461
D1,2,35.403000000000,0.099000000000,46.134926240000,15.882866220000,3,0.004113168331,0.004113168331,0.000764618256,0.000106196980,0.000000000000,0.000000000000,0.009097151898,0.001034788877,0.001034788877,0.000192362287,0.000026716984,0.000000000000,0.000000000000,0.000133584921,0.002422241946,0.007214911092,0.007214911092,0.000000000000,,0.014429822185,0.000697557793,0.000000000000,0.000000498306,0.000698056099,0.011519393844,0.015127878283,0.026647272128,0.002638079941,0.029018879347,934462
D1,2,35.502000000000,0.100000000000,46.135728980000,15.882286230000,3,0.014396089159,0.014396089159,0.002676163896,0.000106196980,0.000000000000,0.000000000000,0.031574539194,0.003932197732,0.003932197732,0.000730976690,0.000026716984,0.000000000000,0.000000000000,0.000133584921,0.008755674059,0.016834792549,0.016834792549,0.000000000000,,0.033669585098,0.002441452274,0.000000000000,0.000001744071,0.002443196346,0.040330213254,0.036112781443,0.076442994697,0.007644299470,0.084087294166,934463
D1,2,35.602000000000,0.100000000000,46.136202340000,15.881306850000,3,0.014396089159,0.014396089159,0.002676163896,0.000106196980,0.011163127859,0.000000000000,0.042737667054,0.003932197732,0.003932197732,0.000730976690,0.000026716984,0.003672541707,0.000000000000,0.000133584921,0.012428215766,0.016834792549,0.016834792549,0.006564678364,,0.040234263462,0.002441452274,0.000930077057,0.000001744071,0.003373273402,0.055165882820,0.043607536864,0.098773419684,0.009877341968,0.108650761652,934464
