﻿"Coder name","Coding date","Road survey date","Image reference","Road name","Section","Distance","Length","Latitude","Longitude","Landmark","Comments","Carriageway","Upgrade cost","Motorcycle observed flow","Bicycle observed flow","Pedestrian observed flow across the road","Pedestrian observed flow along the road driver-side","Pedestrian observed flow along the road passenger-side","Land use - driver-side","Land use - passenger-side","Area type","Speed limit","Motorcycle speed limit","Truck speed limit","Differential speed limits","Median type","Centreline rumble strips","Roadside severity - driver-side distance","Roadside severity - driver-side object","Roadside severity - passenger-side distance","Roadside severity - passenger-side object","Shoulder rumble strips","Paved shoulder - driver-side","Paved shoulder - passenger-side","Intersection type","Intersection channelisation","Intersecting road volume","Intersection quality","Property access points","Number of lanes","Lane width","Curvature","Quality of curve","Grade","Road condition","Skid resistance / grip","Delineation","Street lighting","Pedestrian crossing facilities - inspected road","Pedestrian crossing quality","Pedestrian crossing facilities - intersecting road","Pedestrian fencing","Speed management / traffic calming","Vehicle parking","Sidewalk - driver-side","Sidewalk - passenger-side","Service road","Facilities for motorised two wheelers","Facilities for bicycles","Roadworks","Sight distance","Vehicle flow (AADT)","Motorcycle %","Pedestrian peak hour flow across the road","Pedestrian peak hour flow along the road driver-side","Pedestrian peak hour flow along the road passenger-side","Bicycle peak hour flow","Operating Speed (85th percentile)","Operating Speed (mean)","Roads that cars can read","Vehicle Occupant Star Rating Policy Target","Motorcycle Star Rating Policy Target","Pedestrian Star Rating Policy Target","Bicycle Star Rating Policy Target","Annual Fatality Growth Multiplier","School zone warning","School zone crossing supervisor"
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46338_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.503000000000,0.100000000000,46.103977540000,15.897851360000,,,3,2,1,1,1,1,1,7,3,2,5,5,5,1,11,1,1,11,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46348_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.603000000000,0.100000000000,46.104849190000,15.897572270000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,11,2,11,1,4,4,4,1,6,2,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46358_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.703000000000,0.100000000000,46.105690610000,15.897123830000,,,3,2,1,1,1,1,1,1,3,2,5,5,5,1,11,1,1,11,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46368_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.803000000000,0.100000000000,46.106482390000,15.896512290000,,,3,2,1,1,1,1,1,1,3,2,5,5,5,1,11,1,1,11,1,11,1,4,4,12,1,7,3,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46378_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,31.903000000000,0.100000000000,46.107252910000,15.895847130000,,,3,2,1,1,1,1,1,1,3,2,5,5,5,1,11,1,1,11,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46388_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.003000000000,0.100000000000,46.107991280000,15.895109630000,,,3,2,1,1,1,1,1,2,3,2,5,5,5,1,11,1,1,1,1,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46398_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.103000000000,0.100000000000,46.108782790000,15.894502050000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,15,1,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46408_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.203000000000,0.100000000000,46.109664790000,15.894334610000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,12,2,12,1,4,4,4,1,5,2,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46418_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.303000000000,0.100000000000,46.110526130000,15.894042660000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,12,2,11,1,4,4,4,1,6,2,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46428_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.403000000000,0.100000000000,46.111380590000,15.893646540000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,13,2,11,1,4,4,4,1,6,2,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46438_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.503000000000,0.100000000000,46.112274770000,15.893544940000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,15,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46448_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.603000000000,0.100000000000,46.113166980000,15.893685790000,,,3,3,1,1,1,1,1,3,1,2,5,5,5,1,11,1,1,15,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46458_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.703000000000,0.100000000000,46.114062900000,15.893769940000,,,3,2,1,1,1,1,1,3,3,2,5,5,5,1,11,1,2,13,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46468_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.803000000000,0.100000000000,46.114947540000,15.893575130000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,2,13,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46478_VIDEO:D1_s1_2_GP011849_20131128005124,D1,2,32.903000000000,0.100000000000,46.115831550000,15.893356740000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,12,2,13,1,4,4,4,1,5,1,2,1,2,3,1,1,1,1,1,2,5,1,5,1,1,2,4,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46488_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,33.003000000000,0.100000000000,46.116695710000,15.893600240000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,11,2,11,1,4,4,4,1,6,2,2,1,2,3,1,1,1,1,1,2,5,1,7,1,1,1,4,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,1,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46498_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,33.103000000000,0.100000000000,46.117520120000,15.894109640000,,,3,3,1,1,1,1,1,3,4,2,5,5,5,1,11,1,1,11,1,12,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,1,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46508_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,33.203000000000,0.100000000000,46.118390210000,15.894425910000,,,3,3,1,1,2,2,2,3,4,2,5,5,5,1,11,1,1,11,2,12,1,4,4,4,1,5,2,1,1,2,2,1,1,1,1,1,2,5,1,7,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,1,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46518_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,33.303000000000,0.100000000000,46.119282560000,15.894490180000,,,3,3,1,1,2,2,2,3,3,2,5,5,5,1,11,1,1,9,2,11,1,4,4,12,1,7,3,1,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46528_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,33.403000000000,0.100000000000,46.120179100000,15.894419500000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,12,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,1,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46538_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,33.503000000000,0.100000000000,46.121071550000,15.894555120000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,9,2,11,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46548_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,33.603000000000,0.100000000000,46.121966970000,15.894613530000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,9,2,6,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46558_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,33.703000000000,0.100000000000,46.122856390000,15.894439440000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,11,2,6,1,4,4,12,1,7,3,2,1,2,1,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46568_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,33.803000000000,0.100000000000,46.123735460000,15.894177510000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,13,2,11,1,4,4,4,1,6,2,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46578_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,33.903000000000,0.100000000000,46.124522680000,15.893564680000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,11,2,11,1,4,4,4,1,6,2,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46588_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,34.003000000000,0.100000000000,46.125317570000,15.892972280000,,,3,3,1,1,1,2,1,3,3,2,5,5,5,1,11,1,1,12,2,13,1,4,4,4,1,6,2,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,2,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46598_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,34.103000000000,0.100000000000,46.126105950000,15.892355140000,,,3,3,1,1,1,2,1,3,3,2,5,5,5,1,11,1,1,11,2,13,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46608_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,34.203000000000,0.100000000000,46.126898240000,15.891745630000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,13,2,13,1,4,4,12,1,7,3,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46618_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,34.303000000000,0.100000000000,46.127666210000,15.891074600000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,1,12,2,13,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46628_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,34.403000000000,0.100000000000,46.128244400000,15.890101730000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,2,13,2,12,1,4,4,8,1,5,2,2,1,2,2,1,1,1,1,1,2,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,3,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46638_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,34.503000000000,0.100000000000,46.128760030000,15.889048020000,,,3,3,1,1,1,1,1,3,3,2,5,5,5,1,11,1,2,14,2,6,1,4,4,12,1,7,3,2,1,2,3,1,1,1,1,1,1,7,3,7,1,1,1,5,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46648_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,34.603000000000,0.100000000000,46.129357710000,15.888225380000,,,3,2,1,1,1,1,1,1,7,2,5,5,5,1,11,1,1,12,2,14,1,4,4,7,1,5,2,1,1,2,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46658_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,34.703000000000,0.100000000000,46.129403080000,15.887118770000,,,3,2,1,1,1,1,1,1,7,1,5,5,5,1,11,1,4,17,2,11,1,4,4,12,1,7,3,4,1,2,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46668_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,34.803000000000,0.100000000000,46.130160510000,15.886424250000,,,3,2,1,1,1,1,1,1,4,1,5,5,5,1,11,1,1,12,1,15,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,4,4,1,6,4,1,1,3600.000000000000,3,2,5,5,4,7,5,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46678_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,34.903000000000,0.100000000000,46.130967750000,15.885863710000,,,3,1,1,1,1,1,1,1,4,1,13,13,11,1,11,1,4,17,1,15,1,3,3,4,2,5,1,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46688_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,35.003000000000,0.100000000000,46.131822880000,15.885472850000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,15,1,12,1,3,3,12,1,7,3,4,1,2,2,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46698_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,35.103000000000,0.100000000000,46.132607290000,15.884843180000,,,3,1,1,1,1,1,1,1,2,1,13,13,11,1,11,1,1,11,1,1,1,3,3,12,1,7,3,4,1,2,1,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46708_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,35.203000000000,0.100000000000,46.133377720000,15.884177800000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,6,1,15,1,3,3,12,1,7,3,4,1,2,1,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46718_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,35.303000000000,0.100000000000,46.134148120000,15.883512370000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,6,1,13,1,3,3,12,1,7,3,4,1,2,1,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46728_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,35.403000000000,0.099000000000,46.134926240000,15.882866220000,,,3,3,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,15,1,12,1,3,3,12,1,7,3,4,1,2,1,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,5,5,4,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46738_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,35.502000000000,0.100000000000,46.135728980000,15.882286230000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,11,1,15,1,3,3,12,1,7,3,4,1,2,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,4,4,4,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46748_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,35.602000000000,0.100000000000,46.136202340000,15.881306850000,,,3,2,1,1,1,1,1,1,1,1,13,13,11,1,11,1,1,15,1,15,1,3,3,3,2,4,1,4,1,2,3,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,4,4,4,15,11,2,6,6,6,6,1.000000000000,4,3
MSe&BJ,01.02.2014,09.12.2013,SEGMENT:46758_VIDEO:D1_s1_3_GP021849_20131127232009,D1,2,35.702000000000,0.100000000000,46.137027570000,15.880809700000,,,3,2,1,1,1,1,1,2,1,1,13,13,11,1,11,1,1,15,1,15,1,3,3,12,1,7,3,4,1,2,1,1,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,3600.000000000000,3,1,4,4,4,15,11,2,6,6,6,6,1.000000000000,4,3
